"subject","predicate","object"
"http://purl.org/allie/id/pair/5930161","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8201759"
"nodeID://b8201759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735579"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869312"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142182"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347125"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428694"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428819"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014135"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628292"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735597"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832236"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8201759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
