"subject","predicate","object"
"http://purl.org/allie/id/shortform/171484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/171484","http://www.w3.org/2000/01/rdf-schema#label","CERO"
"http://purl.org/allie/id/shortform/171484","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5017262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/171484"
"http://purl.org/allie/id/pair/5017263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/171484"
"http://purl.org/allie/id/pair/5017264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b4305647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b4305649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b4305651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b7526939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b7938652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b8489570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b12276808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b12418690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171484"
