"subject","predicate","object"
"nodeID://b8050678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184857"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792742"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75367"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553413"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826811"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75275"
"nodeID://b8050678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181406"
