"subject","predicate","object"
"http://purl.org/allie/id/pair/7155981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17221767"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9238563"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315105"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721425"
"http://purl.org/allie/id/pair/7155981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b9238563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390202"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309005"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483329"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907894"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210650"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856289"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211585"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259783"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034671"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849729"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849730"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b9238563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850788"
"nodeID://b17221767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23597603"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37892274"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31197502"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29347891"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27495284"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29722177"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36864605"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21158599"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34671281"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28513349"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26461047"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35433118"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3395201"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33197840"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32672998"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32358901"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22846474"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18070369"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32297194"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35787121"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26314385"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35787128"
"nodeID://b17221767","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17352777"
