"subject","predicate","object"
"nodeID://b5122397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22504296"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#contains","nodeID://b5122398"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13728047"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1583358"
"nodeID://b5122397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/888410"
"nodeID://b5122398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5122398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7864649"
"nodeID://b13728047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952835"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708885"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906686"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311345"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b13728047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682511"
"nodeID://b22504296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22504296","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32440515"
