"subject","predicate","object"
"http://purl.org/allie/id/pair/6062709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062710","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/6062716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/shortform/436427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/436427","http://www.w3.org/2000/01/rdf-schema#label","HPLC-UVD"
"http://purl.org/allie/id/shortform/436427","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9409000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/8887804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/9439611","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"http://purl.org/allie/id/pair/9314249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b3629131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b3629133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7319849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7396437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7708892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7820130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7843389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b7874982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8313773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8313813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8647963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8648192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8648195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8826595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b8984497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9186374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9199086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9303961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9614192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9655864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9833559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b9995249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b10177536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b10257319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b11662044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b11666621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b11877262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b11953472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12107090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12124196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12210899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12226978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12611184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13083800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13226612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13756191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13756193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13807797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13850783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13912106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13915786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b13947281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b14045138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
"nodeID://b14148434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436427"
