"subject","predicate","object"
"http://purl.org/allie/id/pair/9068309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/557527"
"http://purl.org/allie/id/shortform/557527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/557527","http://www.w3.org/2000/01/rdf-schema#label","Ll DS"
"http://purl.org/allie/id/shortform/557527","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5178215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b7572671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b7787245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b8876111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b10845715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b10845716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b11633392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b11655646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b11756285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b13751213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
"nodeID://b14029847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557527"
