"subject","predicate","object"
"http://purl.org/allie/id/pair/7041480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/691705"
"http://purl.org/allie/id/pair/7041481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/691705"
"http://purl.org/allie/id/pair/7041482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/691705"
"http://purl.org/allie/id/shortform/691705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/691705","http://www.w3.org/2000/01/rdf-schema#label","OR/SD"
"http://purl.org/allie/id/shortform/691705","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4856881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b4856883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b4856885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b7024289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b7317860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b9507914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12106374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12699723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
"nodeID://b13055771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691705"
