"subject","predicate","object"
"http://purl.org/allie/id/pair/4527339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14596058"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7022210"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/188498"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48377"
"http://purl.org/allie/id/pair/4527339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b7022210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213244"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887672"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387953"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172749"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963726"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765390"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006375"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320713"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389978"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51421"
"nodeID://b7022210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214314"
"nodeID://b14596058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25177800"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31517082"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38386634"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31189217"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34178466"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34778963"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29213263"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35797336"
"nodeID://b14596058","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28357719"
