"subject","predicate","object"
"http://purl.org/allie/id/pair/5921569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15988788"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8194619"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2833509"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399834"
"http://purl.org/allie/id/pair/5921569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8194619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697323"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036809"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170967"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608094"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788676"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226025"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b8194619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655454"
"nodeID://b15988788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17392340"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24721355"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15694865"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20453161"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20190815"
"nodeID://b15988788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24869743"
