"subject","predicate","object"
"http://purl.org/allie/id/shortform/141018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141018","http://www.w3.org/2000/01/rdf-schema#label","BpEFR"
"http://purl.org/allie/id/shortform/141018","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4895426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b6496299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b8957847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b8959190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b9359006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b12546724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b13838949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
"nodeID://b13962597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141018"
