"subject","predicate","object"
"http://purl.org/allie/id/shortform/844977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/844977","http://www.w3.org/2000/01/rdf-schema#label","SAS-DEM"
"http://purl.org/allie/id/shortform/844977","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7673332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/844977"
"http://purl.org/allie/id/pair/7673333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b3806367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b3806369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b7965742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b8460404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b8944340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b9627051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b12211451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b12339637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b12470236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
"nodeID://b12659042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844977"
