"subject","predicate","object"
"http://purl.org/allie/id/shortform/131121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/131121","http://www.w3.org/2000/01/rdf-schema#label","BSIFE"
"http://purl.org/allie/id/shortform/131121","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9644010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b6588781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b8849544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b11325149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b12520124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
"nodeID://b13233650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131121"
