"subject","predicate","object"
"http://purl.org/allie/id/shortform/753378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/753378","http://www.w3.org/2000/01/rdf-schema#label","POxP"
"http://purl.org/allie/id/shortform/753378","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9246131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b5696101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b9259820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b9592713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b10114689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b10993682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b11922356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b12605144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b12727163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
"nodeID://b13934674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753378"
