"subject","predicate","object"
"http://purl.org/allie/id/pair/8326195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18390627"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10224981"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4576264"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1010854"
"http://purl.org/allie/id/pair/8326195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b10224981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214636"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214628"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360391"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966413"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005362"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817732"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213920"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645984"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019272"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214655"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658563"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213862"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905617"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66832"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949006"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730680"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174090"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054784"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465175"
"nodeID://b10224981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738780"
"nodeID://b18390627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35402350"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36696213"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27774620"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21784722"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22968652"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30998415"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31479105"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26797665"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35426321"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16837864"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33362699"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30192642"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17530684"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15333025"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33010557"
"nodeID://b18390627","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31392061"
