"subject","predicate","object"
"http://purl.org/allie/id/pair/9501825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/515907"
"http://purl.org/allie/id/shortform/515907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/515907","http://www.w3.org/2000/01/rdf-schema#label","L-mGFR"
"http://purl.org/allie/id/shortform/515907","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3398083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b7893493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b8273995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b10416974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b11158075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b11162601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b11914108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b13149757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b13435109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
"nodeID://b13702011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515907"
