"subject","predicate","object"
"http://purl.org/allie/id/shortform/244767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/244767","http://www.w3.org/2000/01/rdf-schema#label","DARatio2mm"
"http://purl.org/allie/id/shortform/244767","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9187153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b3975257","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b7664908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b8062073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b9800808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b10612591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b10947215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b11641336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b12402475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b13103561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b14168814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
"nodeID://b14267121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244767"
