"subject","predicate","object"
"http://purl.org/allie/id/pair/4599897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63509"
"http://purl.org/allie/id/pair/4599898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63509"
"http://purl.org/allie/id/shortform/63509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/63509","http://www.w3.org/2000/01/rdf-schema#label","ALuc"
"http://purl.org/allie/id/shortform/63509","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4078539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b9385215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b9385988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b9579448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b10231014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b12665634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b13970448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b14033477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
"nodeID://b14217913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63509"
