"subject","predicate","object"
"http://purl.org/allie/id/shortform/583570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/583570","http://www.w3.org/2000/01/rdf-schema#label","MFC-I"
"http://purl.org/allie/id/shortform/583570","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6625220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b5282043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b7390550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b7992646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b8790505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b8790506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b9744397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b11607099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b11681303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b12768956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b13237028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
"nodeID://b13547960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583570"
