"subject","predicate","object"
"http://purl.org/allie/id/pair/9682157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294826"
"http://purl.org/allie/id/shortform/294826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/294826","http://www.w3.org/2000/01/rdf-schema#label","EBiLSTM"
"http://purl.org/allie/id/shortform/294826","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9889520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b3795559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b8189247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b10816745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b12344520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
"nodeID://b12897080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294826"
