"subject","predicate","object"
"http://purl.org/allie/id/shortform/601106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/601106","http://www.w3.org/2000/01/rdf-schema#label","MPCVD"
"http://purl.org/allie/id/shortform/601106","http://purl.org/allie/ontology/201108#frequency","44"
"http://purl.org/allie/id/pair/6707145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"http://purl.org/allie/id/pair/6707160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b5604711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b5604713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b6980082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7047713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7047809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7076442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7247248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7247251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7285099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7286663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7302184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7442812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7508210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7514959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7515573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7612268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7684406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7832780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7872483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7892188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b7990398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8007010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8031937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8078637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8078658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8260164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8311576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8311594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8330632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8330639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8748205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8761172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8782153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8782202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8790044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8852938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8920124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8920260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8920263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8921084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8971942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8972008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8978873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8984517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b8984525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9063363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9078208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9087035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9100652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9114071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9114106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9178406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9261045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9326417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9331177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9488990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9695574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9732003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9911116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9988330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9992692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9992966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10064829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10117965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10146530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10153739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10164647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10164648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10206881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10274639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10289603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b10293770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11105478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11106660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11549238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11558565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11594067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11622583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11642551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11769842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11793092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11797001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11804635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11806249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11837385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11850733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b11921114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12011279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12036327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12082075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12161163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12192687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12245104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12256940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12262752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12288763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12294304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12301320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12488055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12500340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12549747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12553616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12553836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12553941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12576151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12589671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12606102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12649481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12753932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12858186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12898125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12925326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b12965039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13117011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13152613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13227025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13354999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13412348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13481120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13572552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13640801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13792185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13805693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b13893479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14066465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14083139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14195903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14200346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14232389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14239121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14274810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14309475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
"nodeID://b14347770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601106"
