"subject","predicate","object"
"http://purl.org/allie/id/shortform/555964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/555964","http://www.w3.org/2000/01/rdf-schema#label","Lu-based"
"http://purl.org/allie/id/shortform/555964","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6520616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b6541781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b9226191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b10002687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b10224142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b12545485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b12768067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
"nodeID://b13037518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555964"
