"subject","predicate","object"
"nodeID://b14193807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342338"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341570"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422597"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b14193807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
