"subject","predicate","object"
"http://purl.org/allie/id/pair/5302660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15370515"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7673025"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/529083"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244497"
"http://purl.org/allie/id/pair/5302660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b7673025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418315"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655127"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626671"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304240"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883314"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416891"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023654"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043433"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723014"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058022"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244793"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363004"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110325"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244851"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805053"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596991"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893319"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712651"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059206"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005728"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78254"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214077"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78257"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410867"
"nodeID://b7673025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416031"
"nodeID://b15370515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31074721"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30626658"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38146537"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35363353"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36533099"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35295608"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34513861"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37709527"
"nodeID://b15370515","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37880177"
