"subject","predicate","object"
"http://purl.org/allie/id/shortform/408662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/408662","http://www.w3.org/2000/01/rdf-schema#label","HAUSP"
"http://purl.org/allie/id/shortform/408662","http://purl.org/allie/ontology/201108#frequency","32"
"http://purl.org/allie/id/pair/9040425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"http://purl.org/allie/id/pair/5952142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b3577341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b3577343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7032262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7042963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7046248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7196023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7308978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7352006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7433176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7609694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7643741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7757947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7757999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7758014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b7948276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8000344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8201970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8210519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8252571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8322235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8374335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8412042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8684257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8684446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8721008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8721038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b8913195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9015619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9162234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9185081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9251900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9277557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9331983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9392735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9442105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9574397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9621473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9621481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9625763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9728871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9821258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b9977511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10077188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10085938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10111159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10117651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10124770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10188505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10253554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10474068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10512345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b10778461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11234669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11478566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11559446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11630986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11631779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11637051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11867663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11958454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b11997471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12027752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12064615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12120533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12156704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12167480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12205909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12296695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12312584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12396648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12529259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12535132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12553815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12788134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12795928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12851499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12898554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12961888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b12988100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13007455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13023815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13099769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13205696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13286279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13387814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13395664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13468750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13586477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13620554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13633849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13693074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13747958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13856731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13888614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b13961613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b14019010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b14059778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b14101864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b14295813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
"nodeID://b14348151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408662"
