"subject","predicate","object"
"http://purl.org/allie/id/pair/8233879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18298418"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10146756"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4525252"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/985112"
"http://purl.org/allie/id/pair/8233879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b10146756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964978"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823572"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690816"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78373"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39979"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004731"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356644"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571486"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541644"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797541"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444804"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1090071"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583674"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850264"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322467"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261941"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439806"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934159"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563233"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953227"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534925"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247360"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992019"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413952"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797547"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436461"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873000"
"nodeID://b10146756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755814"
"nodeID://b18298418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20953866"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23890653"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36874013"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21056522"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26003622"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32976882"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38186620"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21110745"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27827563"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26766395"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34834074"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21192031"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31108805"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19539942"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28178765"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31813159"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22396031"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26521267"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23278114"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32439286"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22972791"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20666502"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27986288"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38236392"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34877545"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19249787"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21953966"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28179080"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32341408"
"nodeID://b18298418","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19215931"
