"subject","predicate","object"
"http://purl.org/allie/id/shortform/329698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/329698","http://www.w3.org/2000/01/rdf-schema#label","Evtg"
"http://purl.org/allie/id/shortform/329698","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5657380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b4656979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b7212915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b8133661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b8177584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b8338019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b8934875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b10406029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b10444063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b10628491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b11699402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b12328553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b12340489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b12377684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b12399272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b12904392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b13320253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b13839727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
"nodeID://b14251414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329698"
