"subject","predicate","object"
"http://purl.org/allie/id/shortform/393657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/393657","http://www.w3.org/2000/01/rdf-schema#label","GSL-TPAQ"
"http://purl.org/allie/id/shortform/393657","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9281974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b3600689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b9175617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b9396596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b11845034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393657"
