"subject","predicate","object"
"http://purl.org/allie/id/pair/5041511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175948"
"http://purl.org/allie/id/shortform/175948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175948","http://www.w3.org/2000/01/rdf-schema#label","CH-Und"
"http://purl.org/allie/id/shortform/175948","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3363091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7453089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7453090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7453091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7453801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7454488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7454493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7454568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7454569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7454629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b7951210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b8908572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b8908835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b9611857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b9611863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b9983135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b9983136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11615495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11615496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11615497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11615922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11873270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b11873402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12281004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12538560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12538598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12987426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12987776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12992626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12992627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b12994216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
"nodeID://b13701680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175948"
