"subject","predicate","object"
"http://purl.org/allie/id/shortform/220393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/220393","http://www.w3.org/2000/01/rdf-schema#label","Cat-LPs"
"http://purl.org/allie/id/shortform/220393","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5251738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b6772329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b7791944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b7794635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b12236196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
"nodeID://b13485583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220393"
