"subject","predicate","object"
"http://purl.org/allie/id/shortform/83926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83926","http://www.w3.org/2000/01/rdf-schema#label","AUCCr0-3"
"http://purl.org/allie/id/shortform/83926","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4711834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b3487009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b7177476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b7177477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b7177479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b7356577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b12951936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b13267762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
"nodeID://b13365500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83926"
