"subject","predicate","object"
"http://purl.org/allie/id/shortform/224622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/224622","http://www.w3.org/2000/01/rdf-schema#label","Cio"
"http://purl.org/allie/id/shortform/224622","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5262598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224622"
"http://purl.org/allie/id/pair/5262599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224622"
"http://purl.org/allie/id/pair/5262600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b1351537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b1351539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b1351541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b7584504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b7584884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b7592649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b7845008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b8083332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b11528240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b12044059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b12178185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
"nodeID://b12242209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224622"
