"subject","predicate","object"
"http://purl.org/allie/id/shortform/188269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188269","http://www.w3.org/2000/01/rdf-schema#label","CMO's"
"http://purl.org/allie/id/shortform/188269","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5099155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188269"
"http://purl.org/allie/id/pair/5099156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188269"
"http://purl.org/allie/id/pair/5099157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b3518415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b3518417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b7012237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b8186521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b9302015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b12337337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b12343598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b13273638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
"nodeID://b13946366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188269"
