"subject","predicate","object"
"http://purl.org/allie/id/shortform/104701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/104701","http://www.w3.org/2000/01/rdf-schema#label","Azb"
"http://purl.org/allie/id/shortform/104701","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4756522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b1182521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b7363076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b7640638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b7699650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b12113501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b12207723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
"nodeID://b13040545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104701"
