"subject","predicate","object"
"http://purl.org/allie/id/shortform/29508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/29508","http://www.w3.org/2000/01/rdf-schema#label","6-DI"
"http://purl.org/allie/id/shortform/29508","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4458199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b972637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b6964050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b8167806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b8477225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b9101315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b9178358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b12606084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b13098225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b13217137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b13687324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
"nodeID://b13886127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29508"
