"subject","predicate","object"
"http://purl.org/allie/id/pair/5051144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178167"
"http://purl.org/allie/id/pair/5051145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178167"
"http://purl.org/allie/id/shortform/178167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178167","http://www.w3.org/2000/01/rdf-schema#label","CHOL/HDL"
"http://purl.org/allie/id/shortform/178167","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4558729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b4558731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b8245212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b8408850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b8739020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b9558886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b10004652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b10043947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b10591956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b12485143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b12714682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b13664604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
"nodeID://b13826994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178167"
