"subject","predicate","object"
"http://purl.org/allie/id/pair/6913764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16879026"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8986657"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1198217"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/654160"
"http://purl.org/allie/id/pair/6913764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b8986657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820847"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678430"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74647"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802123"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63934"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207282"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162496"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853832"
"nodeID://b8986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665187"
"nodeID://b16879026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16879026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36249303"
"nodeID://b16879026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27206840"
"nodeID://b16879026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37879537"
"nodeID://b16879026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32598950"
"nodeID://b16879026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35240337"
