"subject","predicate","object"
"http://purl.org/allie/id/shortform/23136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23136","http://www.w3.org/2000/01/rdf-schema#label","4-OH MA"
"http://purl.org/allie/id/shortform/23136","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4447518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b4864763","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b6954957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b7084334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b8710604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b11573225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b11764806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
"nodeID://b13621812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23136"
