"subject","predicate","object"
"http://purl.org/allie/id/shortform/656863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/656863","http://www.w3.org/2000/01/rdf-schema#label","NMP-acellular"
"http://purl.org/allie/id/shortform/656863","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6906796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b3213043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b9027938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b9028120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b9452639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b11853069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b12565954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
"nodeID://b13154305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656863"
