"subject","predicate","object"
"http://purl.org/allie/id/pair/7344661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17410271"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9397856"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#frequency","32"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1957046"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/758007"
"http://purl.org/allie/id/pair/7344661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b9397856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149016"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472923"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180111"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40768"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567692"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187735"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537674"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59073"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019272"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127493"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042616"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905673"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431957"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163825"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490096"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38078"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38071"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467834"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066935"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094462"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055097"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133897"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958370"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063429"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213169"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951875"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309377"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180027"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523010"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053752"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055048"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051099"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81422"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9397856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66832"
"nodeID://b17410271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22265712"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21868497"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10817775"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26016753"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37493768"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38473038"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28878204"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19823088"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12055681"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30917433"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12937226"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11122260"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31497427"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26000125"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16399845"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27127514"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30623897"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37413933"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7621588"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19497055"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16207324"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18397704"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36874702"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30775877"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35630067"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37784228"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11094437"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28588684"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30133630"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25125622"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23011089"
"nodeID://b17410271","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11035424"
