"subject","predicate","object"
"nodeID://b11632388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859509"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212190"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294351"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323912"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438504"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478722"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470449"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006350"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470519"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313978"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278541"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006375"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804459"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680755"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023203"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359033"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689348"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b11632388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
