"subject","predicate","object"
"http://purl.org/allie/id/pair/9119360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403888"
"http://purl.org/allie/id/shortform/403888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/403888","http://www.w3.org/2000/01/rdf-schema#label","GtL"
"http://purl.org/allie/id/shortform/403888","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9622395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b1821109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b8589794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b11309381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b11314258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b12594377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403888"
"nodeID://b13651426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403888"
