"subject","predicate","object"
"nodeID://b5151616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404696"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404993"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404697"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404994"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404693"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404694"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6513318"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8847001"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405305"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9161925"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405306"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8598929"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405008"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404840"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405005"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9554600"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8988626"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404841"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405304"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405002"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6405003"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404839"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6404997"
"nodeID://b5151616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6513139"
