"subject","predicate","object"
"http://purl.org/allie/id/pair/5607616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15675146"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7928418"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#frequency","222"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2653075"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/315334"
"http://purl.org/allie/id/pair/5607616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7928418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232369"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395348"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124003"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216419"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514407"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61676"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270263"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420672"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546862"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53222"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344316"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262094"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745467"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581216"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148368"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859997"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581212"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520702"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569131"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397117"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196469"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005949"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583885"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881405"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657277"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847010"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344373"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224950"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416886"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337190"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938423"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73749"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439776"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961231"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803951"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581950"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803961"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583846"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725104"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470954"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579270"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462132"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008499"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806691"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946482"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883205"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741618"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767356"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844366"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237623"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134833"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161249"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812328"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228540"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250646"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880549"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660059"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741608"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161211"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999771"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917482"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174356"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685290"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528817"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220590"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428693"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476359"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236625"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143611"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496583"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855392"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749645"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868662"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723986"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036648"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886060"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686848"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190983"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723990"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002037"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123774"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64208"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868626"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011032"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899730"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228437"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604314"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591779"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491012"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243122"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769175"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773470"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741478"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425766"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420498"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976281"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185294"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572805"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151008"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879343"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918356"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804773"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111015"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729501"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454104"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735855"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178670"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316206"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572776"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588154"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706518"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123833"
