"subject","predicate","object"
"http://purl.org/allie/id/shortform/35046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35046","http://www.w3.org/2000/01/rdf-schema#label","A-FROM"
"http://purl.org/allie/id/shortform/35046","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4468632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35046"
"http://purl.org/allie/id/pair/4468633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b3538761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b7104952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b8349297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b9330365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b9412960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b9461525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b12305102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b12576439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b12605090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b12610731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
"nodeID://b13223278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35046"
