"subject","predicate","object"
"http://purl.org/allie/id/pair/8943506","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10741460"
"nodeID://b10741460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113968"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512950"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463536"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510708"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121523"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958517"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199921"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758112"
"nodeID://b10741460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003832"
