"subject","predicate","object"
"http://purl.org/allie/id/pair/8233831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18298370"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10146713"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1731920"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/985112"
"http://purl.org/allie/id/pair/8233831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10146713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27190"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864642"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665790"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28460"
"nodeID://b10146713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938362"
"nodeID://b18298370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18298370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27148823"
