"subject","predicate","object"
"nodeID://b9849905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489443"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577970"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187418"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602927"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569614"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906770"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587207"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813783"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001865"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224643"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740830"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880057"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79787"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749453"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281870"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744864"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903269"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714814"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410341"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278257"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810216"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278698"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84259"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105318"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168796"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589556"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667521"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372126"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737058"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577908"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253317"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893753"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061253"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553084"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765398"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61927"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418903"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54157"
"nodeID://b9849905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
