"subject","predicate","object"
"http://purl.org/allie/id/pair/9746037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383837"
"http://purl.org/allie/id/shortform/383837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/383837","http://www.w3.org/2000/01/rdf-schema#label","GLAMPI"
"http://purl.org/allie/id/shortform/383837","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3238407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b8750981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b9305759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b11836044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
"nodeID://b12488493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383837"
