"subject","predicate","object"
"http://purl.org/allie/id/shortform/378935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/378935","http://www.w3.org/2000/01/rdf-schema#label","GHF-1"
"http://purl.org/allie/id/shortform/378935","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5850978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378935"
"http://purl.org/allie/id/pair/5850979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378935"
"http://purl.org/allie/id/pair/5850980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378935"
"http://purl.org/allie/id/pair/5850981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b4755241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b4755243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b4755247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b8086637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b8088465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b9096142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b9430966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b9571634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b10009028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b10032222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b10424178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b10511695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b11618570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b11793036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b12512838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b12629200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b12769558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b12776476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b13494589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b13727802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
"nodeID://b13854679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378935"
