"subject","predicate","object"
"http://purl.org/allie/id/shortform/36643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36643","http://www.w3.org/2000/01/rdf-schema#label","A-normal mice"
"http://purl.org/allie/id/shortform/36643","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4471041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b6586469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b6974422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b7705783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b7988807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b12288157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b13233716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b13458535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36643"
