"subject","predicate","object"
"http://purl.org/allie/id/pair/7663292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/848781"
"http://purl.org/allie/id/shortform/848781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/848781","http://www.w3.org/2000/01/rdf-schema#label","SAKS1"
"http://purl.org/allie/id/shortform/848781","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3226597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b7928563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b8180506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b8252211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b10133190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b10187870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b12876411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b12892071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
"nodeID://b14255188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848781"
