"subject","predicate","object"
"http://purl.org/allie/id/shortform/70024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/70024","http://www.w3.org/2000/01/rdf-schema#label","AP-WON"
"http://purl.org/allie/id/shortform/70024","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9491140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b3885699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b7101081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b7109893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b7533629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b8802043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b11575402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b11625804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b12044826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
"nodeID://b13798906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70024"
