"subject","predicate","object"
"http://purl.org/allie/id/pair/6164035","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8399817"
"nodeID://b8399817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999515"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557305"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805688"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771418"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905617"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688427"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b8399817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991648"
