"subject","predicate","object"
"http://purl.org/allie/id/shortform/145218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145218","http://www.w3.org/2000/01/rdf-schema#label","C-HIPS"
"http://purl.org/allie/id/shortform/145218","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4902747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b3345819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b7338827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b8158010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b8857642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b9166515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b13596888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b13916161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b14321051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
"nodeID://b14349464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145218"
