"subject","predicate","object"
"http://purl.org/allie/id/pair/7110116","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9199955"
"nodeID://b9199955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270537"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028702"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253104"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651815"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741478"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644370"
"nodeID://b9199955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030250"
