"subject","predicate","object"
"nodeID://b9075420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463950"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595861"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958980"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383124"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154198"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b9075420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060401"
