"subject","predicate","object"
"http://purl.org/allie/id/pair/6201816","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8431760"
"nodeID://b8431760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257128"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50582"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245578"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471667"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459403"
"nodeID://b8431760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180704"
