"subject","predicate","object"
"http://purl.org/allie/id/pair/6621992","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8787697"
"nodeID://b8787697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593581"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272380"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859509"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892634"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022225"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582600"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150023"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690778"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683052"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568224"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274925"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b8787697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307389"
