"subject","predicate","object"
"nodeID://b8888000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113662"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61676"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768732"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601121"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545843"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b8888000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594880"
