"subject","predicate","object"
"http://purl.org/allie/id/pair/5892938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15960182"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8170271"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2803524"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391691"
"http://purl.org/allie/id/pair/5892938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8170271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167903"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864815"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315149"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313285"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824116"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511224"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744208"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202678"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899619"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170664"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166501"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569283"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794956"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b8170271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325572"
"nodeID://b15960182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15960182","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32565953"
"nodeID://b15960182","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27067015"
"nodeID://b15960182","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18464067"
