"subject","predicate","object"
"http://purl.org/allie/id/shortform/119952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/119952","http://www.w3.org/2000/01/rdf-schema#label","BIMEs"
"http://purl.org/allie/id/shortform/119952","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4818487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/119952"
"http://purl.org/allie/id/pair/4818488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b6166871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b7267641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b8431979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b9451907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b9528181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b9553287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b9553655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b10500559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b12400615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b12689572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b12712539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b13342989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b13915361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b14023078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
"nodeID://b14409508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119952"
