"subject","predicate","object"
"http://purl.org/allie/id/shortform/217207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/217207","http://www.w3.org/2000/01/rdf-schema#label","C_IS"
"http://purl.org/allie/id/shortform/217207","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5243461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b4245813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b7623591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b8251189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b8875502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b10251969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b10376002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b11952508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b12356127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b12528582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b13465905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
"nodeID://b14476083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217207"
