"subject","predicate","object"
"http://purl.org/allie/id/shortform/311835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/311835","http://www.w3.org/2000/01/rdf-schema#label","EP43w"
"http://purl.org/allie/id/shortform/311835","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9188079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b3278463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b7046431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b7902630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b8188749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b9812441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b10945715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b11670378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b12026558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b12961105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
"nodeID://b12961361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311835"
